"subject","predicate","object"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u60050187_s_741887_644","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u60050187_s_741887_656","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u60050187_s_741887_663","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u60050187_s_741887_669","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u60050187_s_741887_672","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u60050187_s_741887_673","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u60050187_s_741887_677","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u60050187_s_741887_682","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u60050187_s_741887_683","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u60050187_s_741887_685","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u60050187_s_741887_691","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u60050187_s_741887_697","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u60050187_s_741887_710","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u60050187_s_741887_726","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u60050187_s_741887_727","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u60050187_s_741887_739","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u60050187_s_741887_755","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u60050187_s_741887_759","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u60050187_s_741887_765","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u60050187_s_741887_772","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u60050187_s_741887_780","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u60050187_s_741887_794","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u60050187_s_741887_808","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u60050187_s_741887_816","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u60050187_s_741887_839","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u60050187_s_741887_842","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u60050187_s_741887_895","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u60050187_s_741887_923","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u60050187_s_741887_927","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u64725390_s_748114_794","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u64725390_s_748114_816","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u87602054_s_535437_1277","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u87602054_s_535437_1303","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u87602054_s_535437_1306","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u87602054_s_535437_1323","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u87602054_s_535437_605","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u87602054_s_535437_623","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u87602054_s_535437_644","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u87602054_s_535437_656","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u87602054_s_535437_663","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u87602054_s_535437_669","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u87602054_s_535437_672","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u87602054_s_535437_673","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u87602054_s_535437_677","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u87602054_s_535437_682","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u87602054_s_535437_683","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u87602054_s_535437_685","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u87602054_s_535437_691","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u87602054_s_535437_697","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u87602054_s_535437_710","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u87602054_s_535437_726","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u87602054_s_535437_727","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u87602054_s_535437_739","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u87602054_s_535437_755","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u87602054_s_535437_759","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u87602054_s_535437_765","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u87602054_s_535437_772","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u87602054_s_535437_780","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u87602054_s_535437_794","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u87602054_s_535437_808","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u87602054_s_535437_816","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u87602054_s_535437_839","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u87602054_s_535437_842","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u87602054_s_535437_895","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u87602054_s_535437_923","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u87602054_s_535437_927","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u91388395_s_607812_656","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u91388395_s_607812_794","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u91388395_s_607812_816","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/survey-ontology#SurveyDataSet"
"https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495","http://purl.org/linked-data/cube#slice","https://coney.cefriel.com/lod/CompletedSurvey_1117244356-1620122489495_u120825747_s_765121"
"https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495","http://purl.org/linked-data/cube#slice","https://coney.cefriel.com/lod/CompletedSurvey_1117244356-1620122489495_u122643990_s_215295"
"https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495","http://purl.org/linked-data/cube#slice","https://coney.cefriel.com/lod/CompletedSurvey_1117244356-1620122489495_u263041156_s_371878"
"https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495","http://purl.org/linked-data/cube#slice","https://coney.cefriel.com/lod/CompletedSurvey_1117244356-1620122489495_u264086823_s_639878"
"https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495","http://purl.org/linked-data/cube#slice","https://coney.cefriel.com/lod/CompletedSurvey_1117244356-1620122489495_u236470527_s_543350"
"https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495","http://purl.org/linked-data/cube#slice","https://coney.cefriel.com/lod/CompletedSurvey_1117244356-1620122489495_u237215304_s_625311"
"https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495","http://purl.org/linked-data/cube#slice","https://coney.cefriel.com/lod/CompletedSurvey_1117244356-1620122489495_u174627356_s_826367"
"https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495","http://purl.org/linked-data/cube#slice","https://coney.cefriel.com/lod/CompletedSurvey_1117244356-1620122489495_u202090755_s_837471"
"https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495","http://purl.org/linked-data/cube#slice","https://coney.cefriel.com/lod/CompletedSurvey_1117244356-1620122489495_u171617385_s_483209"
"https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495","http://purl.org/linked-data/cube#slice","https://coney.cefriel.com/lod/CompletedSurvey_1117244356-1620122489495_u172604366_s_211766"
"https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495","http://purl.org/linked-data/cube#slice","https://coney.cefriel.com/lod/CompletedSurvey_1117244356-1620122489495_u87602054_s_535437"
"https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495","http://purl.org/linked-data/cube#slice","https://coney.cefriel.com/lod/CompletedSurvey_1117244356-1620122489495_u91388395_s_607812"
"https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495","http://purl.org/linked-data/cube#slice","https://coney.cefriel.com/lod/CompletedSurvey_1117244356-1620122489495_u60050187_s_741887"
"https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495","http://purl.org/linked-data/cube#slice","https://coney.cefriel.com/lod/CompletedSurvey_1117244356-1620122489495_u64725390_s_748114"
"https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495","http://purl.org/linked-data/cube#slice","https://coney.cefriel.com/lod/CompletedSurvey_1117244356-1620122489495_u265962597_s_224093"
"https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495","http://purl.org/linked-data/cube#slice","https://coney.cefriel.com/lod/CompletedSurvey_1117244356-1620122489495_u35833948_s_506010"
"https://coney.cefriel.com/lod/Survey_1117244356-1620122489495","http://www.openarchives.org/ore/terms/aggregates","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
